﻿#,Projekt,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
3870,Cvičení ASWI ,Task,New,High,02 - Vyberte si ticket(y) k provedení,"",2016-02-19,0.10,0
3869,Cvičení ASWI ,Task,New,Normal,01 - Přidejte tickety,"",2016-02-19,0.10,0
3868,Cvičení ASWI ,Task,New,Normal,00 - Nastavte si emaily,"",2016-02-19,0.10,0
3858,Qualitas Corpus user app,Task,New,Normal,vytvořit technickou dokumentaci,"","","",0
3818,Qualitas Corpus user app,Task,New,Normal,check / increase quota on students.kiv,Premek Brada,"","",0
3811,Qualitas Corpus user app,Enhancement,New,Normal,Statistics,"","","",0
1481,SpaceTraffic,Feature,New,Normal,Skóre a žebříčky,"","",10.00,0
1458,SpaceTraffic,Task,New,High,Zrevidovat tasky na Redmine,"","",10.00,0
1457,SpaceTraffic,Task,New,Normal,Vyřešit zálohování Tiki Wiki,"","",5.00,0
756,SpaceTraffic,Task,New,Low,"Napsat kuchařku pro pojmenovávání tříd, metod a proměnných.","","",12.00,0
734,SpaceTraffic,Enhancement,New,Normal,[C#] Testy StarSystemLoaderu a GalaxyMapLoaderu,"","",5.00,0
707,SpaceTraffic,Bug,New,Normal,"Chyba v JQuery SVG DOM, narušuje funkci JQuery.outherWidth a JQuery.outherHeight.","","",5.00,0
705,SpaceTraffic,Task,New,Normal,Nalézt řešení pro mimifikaci js a css souborů a jejich lepší správu.,"","",5.00,0
651,SpaceTraffic,Feature,New,Normal,Indikátory a zvýraznění na mapě galaxie.,"","",10.00,0
650,SpaceTraffic,Feature,New,Normal,Zobrazení mapy galaxie - prototyp,"","",10.00,0
648,SpaceTraffic,Feature,New,Normal,Mapa galaxie,"","","",50
633,SpaceTraffic,Feature,New,Normal,Registrace a přihlášení hráče,"","","",100
